﻿Ime;Prezime;"Primarna dužnost";"Pravna osoba u kojoj obnaša dužnost";"Datum početka obnašanja dužnosti";"Datum kraja obnašanja dužnosti";"Sekundarna dužnost";"Pravna osoba u kojoj obnaša dužnost";"Datum početka obnašanja dužnosti";"Datum kraja obnašanja dužnosti"
"Mauricio ";Božić;"Predsjednik uprave";"RUBINI za obavljanje stambene i komunalne djelatnosti, poslovne i tehničke usluge, turizam, export-import, d.o.o. ";25/12/2021;;;;;
"Branko ";"Rajko ";"Član uprave";"VALBRUNA SPORT d.o.o. - VALBRUNA SPORT s. r. l. ";25/12/2021;;;;;
Davor;Justament;Direktor;"LOCODELS društvo s ograničenom odgovornošću za trgovinu i usluge";01/04/2022;;;;;
Maja;"Odrčić - Mikulić";Upravitelj;"ZAKLADA ZA PREVENCIJU MEĐIMURSKE ŽUPANIJE ";24/02/2022;;;;;
Mladen;Kuparić;"Član uprave - Direktor";"DUNDOVO d.o.o. za trgovinu i usluge";19/10/2023;;;;;
Ivan;Lušić;"Član uprave - Direktor";"VRELO d.o.o. za komunalne djelatnosti";11/06/2023;;;;;
"Toni ";Kraljić;"Član uprave";"Komunalno društvo Dubašnica d.o.o. za obavljanje komunalnih djelatnosti";25/12/2021;;;;;
"Alen ";Bruketa;Direktor;"Komunalno trgovačko društvo IVANJ d.o.o.";25/12/2021;;;;;
"Igor ";Štok;Direktor;"OPATIJA 21 d. o. o. za izgradnju i upravljanje nekretninama i parkiralištima";25/12/2021;;;;;
"Ivan ";Bilobrk;Direktor;"PARKOVI, Trgovačko društvo za uređenje i njegu zelenih površina i uzgoj cvijeća, d. o. o.";25/12/2021;;;;;
Valentin;Šoštarić;;"KOMUNALNO TRGOVAČKO DRUŠTVO ČABAR d.o.o. za komunalne djelatnost";01/01/2024;13/03/2024;;;;
"Ivan ";Pobi;"Član uprave - Direktor";"DOROSLOV društvo s ograničenom odgovornošću za komunalne djelatnosti";25/12/2021;;;;;
"Andrea ";"Manzin ";Direktor;"CASTELIER d.o.o. za ugostiteljstvo, turizam i putnička agencija ";07/02/2022;07/02/2023;;;;
"Daniela ";Cetina;Direktor;"CONTRADA d.o.o. za obavljanje komunalnih djelatnosti";25/12/2021;;;;;
Tome;Šimunić;"Član uprave - Direktor";"BIBINJAC d.o.o. za komunalne djelatnosti ";25/12/2021;;;;;
Anđelka;Tomašević;Direktor;"ČVORKOVAC društvo s ograničenom odgovornošću za komunalne djelatnosti";07/12/2022;;;;;
Alen;Gurdon;Direktor;"MASLAČAK d.o.o. za razvoj i usluge ";25/12/2021;13/01/2023;;;;
Branimir;Filipović;"Član uprave";"DRENOVCI društvo s ograničenom odgovornošću za komunalne djelatnosti";25/12/2021;14/09/2022;;;;
Milorad;Damjanović;"Član uprave - Direktor";"Drenovački Vodovod d.o.o. za vodne usluge ";25/12/2021;;;;;
"Nada ";"Šaravanja ";"Član uprave - Direktor";"EKO JANKOVCI d.o.o. za komunalne djelatnosti i usluge ";25/12/2021;;;;;
Ante;Baus;"Član uprave - Direktor";"ŠKOVACIN d.o.o. za obavljanje komunalnih djelatnosti ";25/12/2021;;;;;
"Antun ";"Širanović ";Direktor;"Komunalno društvo Ivankovo d.o.o. za komunalne djelatnosti ";25/12/2021;;;;;
Ivan;Miladinović;"Član uprave - Direktor";"Junakovci d.o.o. za obavljanje komunalnih djelatnosti ";25/12/2021;;;;;
"Dalibor ";Zupičić;"Član uprave - Direktor";"LABIN 2000 d.o.o. za gospodarenje imovinom ";20/04/2022;;;;;
"Dolores ";"Sorić ";;"LABIN STAN d. o. o. za upravljanje nekretninama";25/12/2021;30/01/2024;;;;
Marko;Župan;Direktor;"RAKOVICA d.o.o. za obavljanje komunalnih djelatnosti";01/01/2023;;Direktor;"RAKOVICA d.o.o. za obavljanje komunalnih djelatnosti";25/12/2021;31/12/2022
Jovo;Šljokić;"Član uprave - Direktor";"KRIO d.o.o. za komunalne djelatnosti ";25/12/2021;;;;;
"Gordana ";"Lalić ";"Član uprave";"PARENTIUM d.o.o. za izgradnju Grada te djelatnosti energetske učinkovitosti i zaštite okoliša";25/12/2021;;;;;
"Nadija ";"Mendica ";Direktor;"STAN d.o.o. za upravljanje nekretninama";25/12/2021;;;;;
Morena;"Mičetić Fabić";Direktor;"PODUZETNIČKI INKUBATOR POREČ društvo s ograničenom odgovornošću za savjetovanje u vezi s poslovanjem i upravljanjem";25/12/2021;;;;;
Darko;Bijelić;Direktor;"MONTE GIRO d. o. o. za pogrebne usluge";01/02/2022;;;;;
Goran;Pereša;"Član uprave";"Pula usluge i upravljanje d.o.o. za upravljanje i održavanje nekretnina";01/06/2023;;;;;
Mario;Peruško;"Predsjednik uprave";"Pula usluge i upravljanje d.o.o. za upravljanje i održavanje nekretnina";01/06/2023;;;;;
Branislav;Bojanić;"Član uprave - Direktor";"PULA PARKING d.o.o. za održavanje i upravljanje parkiralištima";23/12/2022;;;;;
Nebojša;Nikolić;Direktor;"FRATARSKI d.o.o. za nautički turizam, ugostiteljstvo, trgovinu i turistička agencija ";25/12/2021;31/05/2023;;;;
"Marko ";Gale;"Član uprave - Direktor";"GRAČAC ČISTOĆA d.o.o. za komunalne djelatnosti ";25/12/2021;;;;;
Dragana;Pavlović;"Član uprave - Direktor";"GRAČAC VODOVOD I ODVODNJA d.o.o. za djelatnosti javne vodoopskrbe i javne odvodnje ";01/04/2022;;;;;
Roko;Buličić;"Član uprave - Direktor";"RUDEJ d.o.o. za obavljanje komunalnih djelatnosti ";25/12/2021;;;;;
Mirko;Santrač;"Član uprave - Direktor";"KALASTAR d.o.o. za gradnju i održavanje";01/01/2022;;;;;
Đankarlo;Žužić;Direktor;"MOMPERLON d.o.o. za projektiranje, gradnju i savjetovanje ";25/12/2021;;;;;
Eduard;Duka;"Član uprave - Direktor";"OBALA I LUČICE d.o.o. za djelatnost športskih luka i usluga u nautičkom turizmu";25/12/2021;;;;;
Grgo;Peronja;"Vršitelj dužnosti direktora";"ODVODNJA usluge odvodnje i pročišćavanja otpadnih voda, d.o.o. ";10/10/2022;;;;;
Tomislav;Letinić;Direktor;"TRŽNICA ZADAR usluge tržnice na malo i veliko, d.o.o. ";25/12/2021;;;;;
Josip;Krnčević;"Član uprave";"NASADI, usluge održavanja javnih površina, groblja i krematorija te obavljanje pogrebnih poslova, d.o.o. ";25/12/2021;;;;;
Alan;Kociper;;"INOVATIVNI ZADAR d.o.o. za poticanje i razvoj poduzetništva, informacijskih i komunikacijskih tehnologija";07/11/2022;31/01/2024;;;;
Dino;Perović;"Član uprave - Direktor";"EKO d.o.o. za gospodarenje otpadom Zadarske županije ";25/12/2021;;;;;
Denis;Karlović;;"ŠPORTSKI CENTAR VIŠNJIK d.o.o. za upravljanje športskim objektima";01/03/2022;05/03/2024;;;;
Ervina;Šurković-Kisiček;"Član uprave - Direktor";"PARK društvo s ograničenom odgovornošću za obavljanje komunalnih djelatnosti, Buzet";01/06/2022;;"Član uprave";"PARK ODVODNJA društvo s ograničenom odgovornošću za javnu odvodnju, Buzet";25/12/2021;
Sebastjan;Grabar;"Vršitelj dužnosti direktora";"PLZET d.o.o. ";16/01/2023;;;;;
Marina;Cvitković;"Član uprave - Direktor";"KAMIČAK d.o.o. za upravljanje parkiralištima";25/12/2021;28/03/2023;;;;
Ivan;Šentija;"Član uprave - Direktor";"GRADSKO KINO SINJ d.o.o. za prikazivanje filmova ";25/12/2021;;;;;
Diana;Breko;"Član uprave";"GOSPODARSKA ZONA KUKUZOVAC d.o.o. ";25/12/2021;;;;;
Vlasta;Nekić;"Član uprave";"PAZIN d.o.o. za građevinarstvo, inženjering i poslovanje nekretninama";25/12/2021;;;;;
Dragan;Šipraka;Direktor;"USLUGA ODVODNJA d.o.o. za obavljanje javne odvodnje";25/12/2021;;;;;
Patricija;Jedrejčić;"Član uprave";"PAZIN SPORT d.o.o. za upravljanje i održavanje sportskih građevina";25/12/2021;;;;;
Željko;Ilić;"Član uprave - Direktor";"GRADSKO GOSPODARSTVO d.o.o. za održavanje i upravljanje stanovima i stambenim zgradama i organiziranje i naplatu parkiranja na javnim parkiralištima ";25/12/2021;;;;;
Marko;Šarić;"Član uprave - Direktor";"PERISKA d.o.o. za športsko rekreacijske aktivnosti";25/12/2021;;;;;
Josip;Gilja;"Član uprave - Direktor";"TEHNOLOŠKI PARK VINKOVCI d.o.o. za inkubaciju inovativnih tehnologijskih poduzeća ";25/12/2021;;;;;
Domagoj;Bubalo;Direktor;"ŠOKAČKI STAN- Gastro-edukacijski centar, društvo s ograničenom odgovornošću";25/12/2021;;;;;
"Aleksandar ";"Radmanić Tišma";Direktor;"PROJEKTI JAGODNAK d.o.o. za savjetovanje, izradu projekata i usluge ";25/12/2021;;;;;
Jelena;Damjanović;Direktor;"Komunalno tgovačko društvo Gmajna d.o.o. Jagodnjak";25/12/2021;;;;;
Nataša;"Radin Trifunović";"Predsjednik uprave";"MONTRAKER d.o.o. za održavanje i izgradnju";09/05/2022;;;;;
Dragan;Medan;"Član uprave";"KOMUNALNO MLJET d.o.o. za komunalne djelatnosti, proizvodnju i usluge ";25/12/2021;;Direktor;"USLUGE MLJET d.o.o. za uslužne djelatnosti";25/12/2021;16/06/2022
Petar;Benković;;"VODA MLJET d.o.o. za vodoopskrbu i odvodnju";16/02/2024;;;;;
Ivo;Ključe;;"ČISTOĆA OPUZEN d.o.o. ";24/02/2022;17/01/2024;;;;
Ivanka;Zonjić;"Član uprave - Direktor";"Odvodnja Opuzen d.o.o. za upravljanje odvodnjom";25/12/2021;;;;;
Marko;Milevoj;"Član uprave";"CIVITAS BULLEARUM d.o.o. za obavljanje komunalnih usluga";25/12/2021;;;;;
Ratko;Kalogjera;"Član uprave";"RADIO KORČULA javno trgovačko društvo za proizvodnju i emitiranje radijskog programa";25/12/2021;;;;;
Marko;Milat;"Član uprave";"Komunalno trgovačko društvo HOBER, d.o.o. ";22/02/2022;;;;;
Mario;Zubčić;"Član uprave";"ARGYRUNTUM d.o.o. za komunalnu djelatnost";25/12/2021;;;;;
Marin;Zubović;"Član uprave - Direktor";"ČISTOĆA I ODRŽAVANJE KOLAN d.o.o. za komunalne djelatnosti ";25/12/2021;;"Član uprave - Direktor";"KOMUNALNO DRUŠTVO KOLAN društvo s ograničenom odgovornošću za obavljanje komunalnih i drugih djelatnosti";25/12/2021;07/06/2022
Stjepan;Pozderec;Direktor;"ŠTRIKOM društvo s ograničenom odgovornošću za komunalne djelatnosti i usluge";25/12/2021;;;;;
"Ante ";Bobanović;"Član uprave";"KOMUNALNO DRUŠTVO POLAČA d.o.o. za obavljanje komunalne djelatnosti ";05/01/2022;;;;;
Ingrid;Prelas;"Član uprave - Direktor";"INFRA-GRAD društvo s ograničenom odgovornošću za usluge i trgovinu";25/12/2021;01/04/2023;;;;
Dragan;Vukas;"Član uprave - Direktor";"RAZVOJ I TRGOVINA d.o.o. za trgovinu i usluge";09/07/2022;;;;;
Martin;Majer;Direktor;"Komunalno društvo Rokovci-Andrijaševci d.o.o. za komunalne djelatnosti";25/12/2021;31/08/2023;;;;
Katarina;"Pavičić Dokoza";Ravnatelj;"Poliklinika za rehabilitaciju slušanja i govora SUVAG";01/07/2022;;;;;
Petrana;Brečić;Ravnatelj;"Klinika za psihijatriju Vrapče";03/09/2023;;;;;
Duška;Markov-Glavaš;"Vršitelj dužnosti ravnatelja";"DJEČJA BOLNICA SREBRNJAK";25/12/2021;;;;;
Ana-Maria;Šimundić;Ravnatelj;"KLINIČKA BOLNICA SVETI DUH";04/01/2022;20/07/2023;;;;
Goran;Krstačić;Ravnatelj;"Poliklinika za prevenciju kardiovaskularnih bolesti i rehabilitaciju";25/01/2022;;;;;
Ivan;Novaković;"Predsjednik uprave";"ZAGREBAČKI HOLDING, društvo s ograničenom odgovornošću za održavanje čistoće, putnička agencija, šport, upravljanje objektima i poslovanje nekretninama";25/12/2021;;;;;
Boris;Sesar;"Član uprave";"ZAGREBAČKI HOLDING, društvo s ograničenom odgovornošću za održavanje čistoće, putnička agencija, šport, upravljanje objektima i poslovanje nekretninama";25/12/2021;01/04/2023;;;;
Matija;Subašić-Maras;"Član uprave";"ZAGREBAČKI HOLDING, društvo s ograničenom odgovornošću za održavanje čistoće, putnička agencija, šport, upravljanje objektima i poslovanje nekretninama";25/12/2021;;;;;
Dubravko;Karačić;"Član uprave";"ZAGREBAČKI HOLDING, društvo s ograničenom odgovornošću za održavanje čistoće, putnička agencija, šport, upravljanje objektima i poslovanje nekretninama";25/12/2021;;;;;
Renata;Bek;Ravnatelj;"DOM ZDRAVLJA ZADARSKE ŽUPANIJE ";25/03/2022;;;;;
Zoran;Škrgatić;Ravnatelj;"ZAVOD ZA JAVNO ZDRAVSTVO ZADAR";25/12/2021;;;;;
Božo;Čolak;Ravnatelj;"Zdravstvena ustanova LJEKARNA ZADAR";25/12/2021;;;;;
Mladen;Mavar;Ravnatelj;"PSIHIJATRIJSKA BOLNICA UGLJAN";19/06/2023;;;;;
Mate;Kutleša;Ravnatelj;"SPECIJALNA BOLNICA ZA ORTOPEDIJU";25/12/2021;;;;;
Željko;Čulina;Ravnatelj;"OPĆA BOLNICA ZADAR";25/12/2021;;;;;
Sanja;Tomašinec;"Upravitelj zaklade";"ZAKLADA ISKRA ZA NADARENU DJECU SISAČKO-MOSLAVAČKE ŽUPANIJE";03/03/2022;;;;;
"Željko ";Vragović;"Vršitelj dužnosti ravnatelja";"DOM ZDRAVLJA PAG";25/12/2021;;;;;
Igor;Zgomba;Direktor;"ZAGREBAČKI CENTAR ZA GOSPODARENJE OTPADOM društvo s ograničenom odgovornošću za gospodarenje otpadom";25/12/2021;12/04/2023;;;;
Siniša;Soljačić;"Član uprave - Direktor";"GRABOV RAT d.o.o. za komunalne djelatnosti";25/12/2021;;;;;
Nela;Jurić;Direktor;"SPORTSKI OBJEKTI d.o.o. za savjetovanje i usluge";18/02/2022;11/11/2022;;;;
Damir;Skok;Direktor;"MORSKI LAV d.o.o. za usluge";25/12/2021;;;;;
Ružica;Visković;"Član uprave";"JELKOM, d.o.o. za komunalnu djelatnost";25/12/2021;;;;;
Nene;Mišković;"Član uprave";"MARINA JELSA, d.o.o. za nautički turizam";25/12/2021;;;;;
Jeronim;Tomas;Direktor;"GRADSKA PLINARA ZAGREB-OPSKRBA društvo s ograničenom odgovornošću za opskrbu plinom";25/12/2021;;;;;
Marko;Šarić;Direktor;"GRADSKO STAMBENO KOMUNALNO GOSPODARSTVO d.o.o. za usluge, građevinarstvo i trgovinu";25/12/2021;;;;;
Davor;Poljak;Direktor;"VODOOPSKRBA I ODVODNJA d.o.o. za javnu vodoopskrbu i odvodnju, Zagreb";25/12/2021;03/03/2023;;;;
Toni;Rončević;"Član uprave";"ZAGREB PLAKAT d.o.o. za usluge";01/03/2022;;;;;
Emilio;Gašpić;"Član uprave";"ZAGREB PLAKAT d.o.o. za usluge";14/02/2022;;;;;
"Siniša ";Bukal;Direktor;"Tržnica Vojnić d.o.o. za poljoprivredu, trgovinu i usluge";25/12/2021;;;;;
Dejan;Naranđa;Direktor;"GOSPODARSKE ZONE PRELOG društvo s ograničenom odgovornošću za obavljanje djelatnosti u vezi s izgradnjom, organizacijom i upravljanjem gospodarskim zonama";25/12/2021;;;;;
Neven;Hercigonja;Direktor;"MARINA PRELOG društvo s ograničenom odgovornošću za turizam i ugostiteljstvo";25/02/2022;;;;;
"Marko ";Rađa;Ravnatelj;"DOM ZDRAVLJA SPLITSKO-DALMATINSKE ŽUPANIJE";24/06/2023;;;;;
Šime;Zdrilić;"Član uprave";"POLIČNIK d.o.o. za komunalnu, uslužnu i trgovačku djelatnost";25/12/2021;;;;;
Željko;Gligora;"Član uprave - Direktor";"ČISTOĆA I ODRŽAVANJE KOLAN d.o.o. za komunalne djelatnosti ";25/12/2021;08/02/2023;;;;
Đankarlo;Milokanović;"Član uprave";"PUNTICA d.o.o. za upravljanje, održavanje i izgradnju";25/12/2021;;;;;
Marko;Ožić-Bebek;Ravnatelj;"Specijalna bolnica za medicinsku rehabilitaciju BIOKOVKA";25/12/2021;;;;;
Jure;Šundov;"Član uprave";"ŽUPANIJSKE CESTE SPLIT društvo za održavanje i zaštitu cesta, građevinarstvo i projektiranje, d.o.o.";25/12/2021;;;;;
"Tomislav ";Nakić;"Član uprave";"EKO ZAGORA d.o.o. za obavljanje komunalnih djelatnosti";25/12/2021;;;;;
"Krešimir ";Božić;Ravnatelj;"Zavod za hitnu medicinu Krapinsko-zagorske Županije";25/12/2021;;;;;
"Željka ";Karin;Ravnatelj;"NASTAVNI ZAVOD ZA JAVNO ZDRAVSTVO SPLITSKO-DALMATINSKE ŽUPANIJE";25/12/2021;;;;;
"Anto ";Ćurić;Ravnatelj;"STOMATOLOŠKA POLIKLINIKA ";25/12/2021;02/11/2022;;;;
Ivica;Pintur;Ravnatelj;"Agencija za ruralni razvoj Zadarske županije AGRRA";16/03/2022;;;;;
Miodrag;Novosel;Direktor;"Gradsko poduzeće EKOM d.o.o.";25/12/2021;;;;;
"Dora ";Francetić;Direktor;"KOMUNALAC DEŽANOVAC društvo s ograničenom odgovornošću za komunalnu djelatnost, trgovinu i usluge";25/12/2021;27/02/2023;;;;
"Ana-Marija ";Romić;"Član uprave";"KOMUNALNO DRUŠTVO STON d.o.o. za komunalne djelatnosti";20/06/2022;;;;;
Barbara;Nakić-Alfirević;"Član uprave - Direktor";"EKO PROMINA društvo s ograničenom odgovornošću za obavljanje komunalnih djelatnosti";25/12/2021;;;;;
Iva;Horvat;Ravnatelj;"Javna ustanova Lučka uprava Osijek";01/03/2022;;;;;
"Martina ";Damjanac;Direktor;"VODA d.o.o. za obavljanje djelatnosti javne vodoopskrbe i javne odvodnje, Orahovica";24/03/2022;;;;;
Josip;Heged;"Član uprave";"KOMUNALAC društvo s ograničenom odgovornošću za obavljanje komunalnih djelatnosti, Bjelovar";25/12/2021;;"Član uprave";"VODNE USLUGE društvo s ograničenom odgovornošću za proizvodnju, distribuciju i prodaju vode, te odvodnju i pročišćavanje otpadnih voda, Bjelovar";25/12/2021;12/07/2022
"Mateja ";Vrbanić;Ravnatelj;"Razvojna agencija AGRO ustanova za razvoj grada";04/02/2022;;;;;
Ivana;Šegvić;Ravnatelj;"Poliklinika za rehabilitaciju osoba sa smetnjama u razvoju ";25/12/2021;;;;;
Niko;Benić;"Član uprave - Direktor";"ŽUPA DUBROVAČKA d.o.o. za komunalne poslove";25/12/2021;;;;;
Brigita;Fiamengo;"Predsjednik uprave";"NAUTIČKI CENTAR KOMIŽA, d.o.o. za usluge u nautičkom turizmu, ostale lučke usluge, komunalne djelatnosti i graditeljstvo";01/06/2022;;;;;
Klaudio;Križanac;;"MED EKO SERVIS društvo s ograničenom odgovornošću za obavljanje komunalnih djelatnosti i turistička agencija";11/03/2022;19/12/2023;;;;
Darko;Štajcer;"Član uprave - Direktor";"KTV VINKOVCI d.o.o. za kabelsku televiziju";25/12/2021;;;;;
Neno;Lorencin;"Član uprave";"BUŽA d. o. o. za maslinarstvo, uljarstvo, poljoprivredu i trgovinu";25/12/2021;;;;;
Domagoj;Markovinović;Direktor;"KOMUNALAC društvo s ograničenom odgovornošću, Županja";16/03/2022;;;;;
Jelena;Vitasović;"Član uprave";"MEDULINSKA RIVIJERA društvo s ograničenom odgovornošću za turizam i usluge";25/12/2021;;;;;
Zdravko;Rogina;Direktor;"VARTOP društvo s ograničenom odgovornošću za održavanje, upravljanje i toplinarstvo";25/12/2021;;;;;
Matej;Brnić;"Član uprave - Direktor";"Poljoprivredno poduzetnički inkubator Drenovci d.o.o. za usluge";25/12/2021;12/10/2022;;;;
Katarina;Stanić;;"CROATIA BANKA, dioničko društvo";15/04/2024;;;;;
Gordana;Kapor;Direktor;"DESTINACIJSKA AGENCIJA KRIŽEVCI d.o.o., turistička agencija";19/01/2022;;;;;
Renato;Perc;Direktor;"TRŽNICA d.o.o. tržnica na malo, Pula";25/12/2021;30/10/2022;;;;
Alen;Lučić;"Član uprave - Direktor";"ZELENO I MODRO d.o.o. za održavanje čistoće i odlaganje komunalnog otpada";01/04/2022;;;;;
Tomislav;Tabak;"Član uprave";"ČISTOĆA d.o.o. za komunalnu djelatnost, održavanje čistoće  odlaganje komunalnog otpada, Dubrovnik";25/12/2021;31/05/2023;;;;
Daniel;Matanić;Direktor;"VERBENA d.o.o. za komunalne usluge";25/12/2021;;;;;
Ante;Mihanović;Ravnatelj;"LJEKARNA SLITSKO-DALMATINSKE ŽUPANIJE";25/12/2021;;;;;
Kristijan;Benčić;Direktor;"PRAGRANDE d.o.o. za obavljanje djelatnosti javne odvodnje ";01/03/2022;31/05/2023;;;;
Tomislav;Šimunić;Direktor;"Lijepa Bistrica, društvo s ograničenom odgovornošću za obavljanje komunalnih djelatnosti";01/03/2022;;;;;
Ivan;Vukorepa;"Član uprave - Direktor";"REGIONALNI CENTAR ČISTOG OKOLIŠA d.o.o. za gospodarenje otpadom";14/04/2022;;;;;
Željko;Feigl;Direktor;"PANONSKI IZVOR d.o.o. za poslovne usluge i turistička agencija, Požega";10/02/2022;;;;;
Miroslav;Šolić;"Član uprave - Direktor";"STRATURA d.o.o. za usluge i razvoj";01/01/2021;;;;;
Ante;Blažević;"Član uprave - Direktor";"PROLOŽAC SPORT društvo s ograničenom odgovornošću za upravljanje, održavanje i izgradnju sportskih i drugih objekata";25/12/2021;;;;;
Zdravko;Planinc;"Zamjenik ravnatelja";"Agencija za plaćanja u poljoprivredi, ribarstvu i ruralnom razvoju";25/12/2021;;;;;
Antonio;Šarić;"Član uprave - Direktor";"JUŠTINA, društvo s ograničenom odgovornošću za građevinarstvo, trgovinu, turizam, uslužne djelatnosti i šport";20/07/2022;;;;;
Frank;Mišlov;"Član uprave";"HRIPA d.o.o. za komunalnu djelatnost ";04/11/2022;;"Član uprave";"HRIPA d.o.o. za komunalnu djelatnost ";04/11/2022;
Ivana;Lamza;"Član uprave - Direktor";"VODOVOD GLINA d.o.o.";16/03/2022;;;;;
Vlatko;Ivka;Direktor;"ČISTOĆA d.o.o. za održavanje čistoće i odlaganje komunalnog otpada, Karlovac";08/04/2022;;;;;
Boris;Bekavac;"Član uprave";"Nova hrvatska banka dioničko društvo";14/04/2022;03/07/2023;;;;
Ognjen;Brakus;"Član uprave";"Nova hrvatska banka dioničko društvo";14/04/2022;03/07/2023;;;;
Jurica;Veronek;Ravnatelj;"Dom zdravlja Varaždinske županije";22/03/2022;;;;;
Subhi;Tawfiq;"Član uprave";"HŽ INFRASTRUKTURA d.o.o. za upravljanje, održavanje i izgradnju željezničke infrastrukture";01/04/2022;;;;;
Marijan;Ćužić;"Član uprave";"HŽ INFRASTRUKTURA d.o.o. za upravljanje, održavanje i izgradnju željezničke infrastrukture";01/04/2022;;;;;
Damir;Lončarić;"Član uprave";"HŽ INFRASTRUKTURA d.o.o. za upravljanje, održavanje i izgradnju željezničke infrastrukture";01/04/2022;;;;;
Branko;Kolarić;;"Hrvatski sabor";16/05/2024;;;;;
Mario;Zubak;"Član uprave";"HŽ PUTNIČKI PRIJEVOZ d.o.o. za prijevoz putnika";04/04/2022;;;;;
Ante;Ivanac;"Član uprave - Direktor";"KOMUNALAC RAŽANAC društvo s ograničenom odgovornošću za komunalne djelatnosti";01/03/2022;;;;;
"Siniša ";Šukunda;"Član uprave";"HP - Hrvatska pošta d.d.";12/04/2022;;;;;
Ivana;Mrkonjić;"Član uprave";"HP - Hrvatska pošta d.d.";12/04/2022;;;;;
Josip;Perić;Direktor;"MLINI d.o.o. za poslovne usluge ";25/12/2021;;;;;
Luka;Maleš;Direktor;"USLUGA POREČ društvo s ograničenom odgovornošću za komunalne poslove";01/04/2022;;;;;
Leo;Luetić;Ravnatelj;"ZAVOD ZA HITNU MEDICINU SPLITSKO-DALMATINSKE ŽUPANIJE";18/09/2022;;;;;
Igor;Ivanković;"Predsjednik uprave";"Hrvatski operator prijenosnog sustava d.d.";16/04/2022;;;;;
Darko;Belić;"Član uprave";"Hrvatski operator prijenosnog sustava d.d.";16/04/2022;;;;;
Ivica;Petković;Direktor;"NED-KOM društvo s ograničenom odgovornošću za obavljanje komunalnih djelatnosti";16/03/2022;;;;;
Miroslav;Perošević;Direktor;"NOVOKOM društvo s ograničenom odgovornošću za komunalno gospodarstvo, Novska";19/04/2022;;;;;
Davor;Filipović;Ministar;"Ministarstvo gospodarstva i održivog razvoja";29/04/2022;12/12/2023;;;;
Željana;Šikić;"Član uprave";"Hrvatske ceste društvo s ograničenom odgovornošću, za upravljanje, građenje i održavanje državnih cesta";04/04/2022;;;;;
Mirjana;Somođi;Direktor;"DUKOM PLIN d.o.o. za distribuciju plina";21/04/2022;;;;;
Josip;Matek;Direktor;"NAŠIČKI VODOVOD d.o.o. za obavljanje komunalnih djelatnosti ";09/04/2022;;;;;
Marko;Tomašić;Direktor;"GP STANORAD društvo s ograničenom odgovornošću za obavljanje poslova upravljanja nekretninama, Čakovec";01/05/2022;;;;;
Stjepan;Ščapec;Direktor;"PLIN KONJŠČINA d.o.o. za distribuciju i opskrbu plinom";25/12/2021;;;;;
Jadranka;Bahlen;"Upravitelj zaklade";"ZAKLADA ZA POMOĆ DJECI VITA";21/02/2022;;;;;
Jurica;Kravaršćan;Ravnatelj;"Dom zdravlja Zagreb-Istok";01/04/2022;;;;;
Tanja;"Rusin Maršić";"zamjenik direktora";"Vodovod grada Vukovara društvo s ograničenom odgovornošću za vodoopskrbu i odvodnju";25/12/2021;;;;;
Matej;Severović;"zamjenik direktora";"VODOVOD ZAPADNE SLAVONIJE d.o.o. za javnu vodoopskrbu i javnu odvodnju";25/12/2021;;;;;
Marin;Kapović;;"VODOVOD OPUZEN, d.o.o. za opskrbu pitkom vodom";02/05/2022;;;;;
Ivana;Šimić;Ravnatelj;"Zavod za hitnu medicinu Zadarske županije ";25/03/2022;;;;;
Sandra;Sinjeri;"Zamjenik člana uprave";"KOPRIVNIČKE VODE društvo s ograničenom odgovornošću za obavljanje vodnih usluga javne vodoopskrbe i javne odvodnje";25/12/2021;;;;;
Radovan;Zrilić;Ravnatelj;"POLIKLINIKA ZA BOLESTI DIŠNOG SUSTAVA";01/04/2022;;;;;
Šimun;Aščić;Direktor;"VODOVOD GRUBIŠNO POLJE društvo s ograničenom odgovornošću za vodne usluge";05/05/2022;;;;;
Marica;Padovan;"Vršitelj dužnosti ravnatelja";"LJEKARNA BLATO";12/07/2022;;;;;
Danijel;Kukoč;"Predsjednik uprave";"TROGIR HOLDING d.o.o. za komunalne djelatnosti, parking i usluge ";10/05/2022;;;;;
Mirela;Habijanec;Direktor;"DRŽAVNE NEKRETNINE društvo s ograničenom odgovornošću";01/05/2022;;;;;
Paško;Dželalija;Ravnatelj;"LUČKA UPRAVA ŠIBENIK";27/04/2022;;;;;
Marija;Fumić;"Vršitelj dužnosti ravnatelja";"GRADSKA RAZVOJNA AGENCIJA SLATINE";13/05/2022;12/10/2022;;;;
Ankica;Čulo;"Zamjenik ravnatelja";"Zavod za vještačenje, profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom";16/03/2023;;;;;
Đurđica;Blažinkov-Živković;"Pomoćnik ravnatelja";"Zavod za vještačenje, profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom";25/12/2021;;;;;
Jasenka;Sučec;"Pomoćnik ravnatelja";"Zavod za vještačenje, profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom";25/12/2021;;;;;
Alen;Kolar;"Pomoćnik ravnatelja";"Zavod za vještačenje, profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom";25/12/2021;;;;;
Mijo;Marić;Ravnatelj;"Hrvatska matica iseljenika";25/12/2021;;;;;
Tomislav;Presečan;Direktor;"VODA GAREŠNICA društvo s ograničenom odgovornošću za vodne usluge";11/04/2022;;;;;
